Painter, Jac@1 @00@Y@Painter, Jack       @IF      @6-0  @187  @Davis                                   @
McArn, Bryso@2 @01@Y@McArn, Bryson       @IF      @6'2  @155  @Elk Grove                               @
Galindo, Ant@3 @00@Y@Galindo, Anthony    @P       @6-2  @175  @Dixon                                   @
Grote, Jack @4 @00@Y@Grote, Jack Henry   @P       @6-1  @180  @Davis                                   @
Melendez, Tr@7 @00@Y@Melendez, Troy      @OF      @5-8  @160  @Stockton                                @
Maldonado, T@8 @00@Y@Maldonado, Taylor   @C       @5-9  @165  @                                        @
Cruz, Ezekie@9 @03@Y@Cruz, Ezekiel       @OF/1B   @6-0  @200  @Folsom                                  @
Torres, Etha@10@03@Y@Torres, Ethan       @P       @6-0  @175  @Galt                                    @
Boyd, Kai   @11@03@Y@Boyd, Kai           @P       @6-1  @190  @Sacramento                              @
Hunt, Owen  @12@00@Y@Hunt, Owen          @P       @6-3  @175  @Sacramento                              @
Degnan, Henr@13@00@Y@Degnan, Henry       @IF      @6-3  @235  @El Cerrito                              @
Bendle, Cole@14@00@Y@Bendle, Cole        @OF      @6-2  @235  @Elk Grove                               @
McCormick, N@17@01@Y@McCormick, Nick     @IF      @5-7  @155  @Folsom                                  @
Ramirez, Gab@18@00@Y@Ramirez, Gabriel    @IF      @6-0  @210  @Sacramento                              @
Fong, Joseph@21@00@Y@Fong, Joseph        @C       @5-6  @195  @Sacramento                              @
Garcia, Jorg@22@00@Y@Garcia, Jorge       @P       @5-11 @195  @Sacramento                              @
Dobson, Ryan@23@00@Y@Dobson, Ryan        @OF      @5-11 @180  @Sacramento                              @
Key, Kyler  @24@00@Y@Key, Kyler          @U       @6-0  @220  @Fair Oaks                               @
Graber, Bret@27@00@Y@Graber, Brett       @OF      @6-2  @175  @Sacramento                              @
Barron, Alej@28@08@Y@Barron, Alejandro   @1B      @5'10 @210  @Elk Grove (Laguna Creek                 @
Kerin, Joshu@29@00@Y@Kerin, Joshua       @1B      @6-1  @210  @Galt                                    @
Keller, Nick@30@00@Y@Keller, Nick        @C       @6-0  @180  @Sacramento                              @
Tipton, Ryan@31@00@Y@Tipton, Ryan        @P       @6-1  @150  @Rancho Cordova                          @
Morris, Lake@32@00@Y@Morris, Lakeal      @P/OF    @6-2  @180  @Folsom                                  @
Eddie, Darri@34@00@Y@Eddie, Darrion      @OF      @6-3  @200  @Tomball (Tx)                            @
Rice, Troy  @35@00@Y@Rice, Troy          @P       @5-11 @167  @Sacramento                              @
Garcia, Alan@37@00@Y@Garcia, Alan        @P       @6-2  @160  @Sheldon                                 @
Sanchez, Adr@39@00@Y@Sanchez, Adrian     @P       @5-8  @182  @Davis                                   @
