1 Butts, Arionna      YG FR                                            
2 Kupu, Sophie        YG FR                                            
3 Castex, Sheniah     YG SO                                            
4 Larkin, Brookelyn   YG SO                                            
12Liddell, Alexzia    YG SO                                            
33Dagler, Micaela     YF SO                                            
34Santos, Arianna     YF FR                                            
42Jones, Kiara        YF FR                                            
44Etter, Kaziah       YC FR                                            
50Griffin, Deanna     YC FR                                            
  Harris, Ambriana    YG FR                                            
